Exercício;Entidade;Inicial;Final
2024;Município de Santo Antonio do Sudoeste;37;37
2023;Município de Santo Antonio do Sudoeste;39;37
2022;Município de Santo Antonio do Sudoeste;40;39
2021;Município de Santo Antonio do Sudoeste;41;40
2020;Município de Santo Antonio do Sudoeste;44;41
2019;Município de Santo Antonio do Sudoeste;44;44
2018;Município de Santo Antonio do Sudoeste;47;44
2017;Município de Santo Antonio do Sudoeste;47;47
2016;Município de Santo Antonio do Sudoeste;47;47
2015;Município de Santo Antonio do Sudoeste;48;47
2014;Município de Santo Antonio do Sudoeste;49;48
2013;Município de Santo Antonio do Sudoeste;0;49
