Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;AUXILIAR SERVICOS GERAIS C;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.568,96";"167,89";"1.401,07"
3191;ADAO ALVICIO GOSMAN;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.247,50";"577,71";"1.669,79"
1601;ADAO DE LIMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.682,47";"176,14";"1.506,33"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"216,79";"571,21"
322;ADELAINE MARIA DICKEL;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.521,38";"521,07";"1.000,31"
54441;ADELAR DALPIZZOL;TECNICO EM AGROPECUARIA A;C I A P;Não;"0,00";"0,00";"0,00";"3.743,08";"605,37";"3.137,71"
3651;ADELINA BONAN;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.096,64";"123,22";"973,42"
1611;ADENIR DOS ANJOS RIBEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.571,33";"406,46";"1.164,87"
19881;ADILSON PINHEIRO ALVES;DEPTO ADMINISTRACAO MATERIAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.839,51";"746,59";"1.092,92"
3461;ADONES WANDERLEI DOS SANTOS;AGENTE DE VEICULOS C;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"2.744,21";"691,23";"2.052,98"
4891;ADRIANA DE OLIVEIRA;AUXILIAR SERVICOS GERAIS A;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.110,36";"110,11";"1.000,25"
4481;ADRIANA FEIL;AUXILIAR SERVICOS GERAIS A;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"864,55";"302,11";"562,44"
4631;ADRIANE CRISTINA BUENO;AUXILIAR SERVICOS GERAIS C;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"1.033,70";"321,58";"712,12"
31231;ADRIANE LONGHI ADAMANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.373,32";"0,00";"1.373,32"
18921;ADRIANE LUCIA BINOT PRUNZEL;DEPTO CONTROLE PROG ASSISTENCI;C R A S;Não;"0,00";"0,00";"0,00";"1.839,51";"226,86";"1.612,65"
3471;ADROALDO DARI DICKEL;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.649,61";"481,19";"1.168,42"
4361;AILSON ANDREI RAMALHO;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.798,86";"198,02";"1.600,84"
21951;ALCIDES BENTO DE BARROS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"234,61";"694,07"
98731;ALDA FALCADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4831;ALESSANDRA DA COSTA HOFF;AUXILIAR SERVICOS GERAIS C;E M SEBASTIAO PINTO - 40%;Não;"0,00";"0,00";"0,00";"840,40";"87,87";"752,53"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;AUXILIAR SERVICOS GERAIS B;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.055,97";"201,16";"854,81"
4541;ALESSANDRO RAFFAELLI;AGENTE DE VEICULOS C;C I A P;Não;"364,99";"0,00";"0,00";"2.330,99";"213,07";"2.117,92"
19971;ALESSANDRO RUBIM DE CAMPOS;DEPTO DESENVOL AGROINDUSTRIAL;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.605,52";"413,28";"2.192,24"
2571;ALEX STRAPAZZON;TECNICO EM ENFERMAGEM B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.649,62";"186,61";"1.463,01"
341;ALEX UILIAN DE OLIVEIRA MARAN;AGENTE COMUNITARIO DE SAUDE E;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.010,26";"322,87";"1.687,39"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;AUXILIAR SERVICOS GERAIS A;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.121,46";"324,51";"796,95"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"977,65";"324,55";"653,10"
2141;ALICE DA MOTTA GRANDO SCHNEIDER;FISIOTERAPEUTA B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.837,13";"217,66";"1.619,47"
98141;ALICIR DAIPRAI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"230,33";"1.688,28"
3551;ALIZETE CANDIAGO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.627,83";"373,53";"2.254,30"
1081;ALTIER BITENCOURT;TECNICO ADMINISTRATIVO C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.798,33";"779,46";"2.018,87"
361;ALUIR DOMBROSKI;AGENTE COMUNITARIO DE SAUDE C;P A C S;Não;"0,00";"0,00";"0,00";"1.478,45";"506,70";"971,75"
371;AMAURI CARDOSO BORGES;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.304,19";"176,01";"1.128,18"
351;AMBROZINA HERMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"217,13";"570,87"
16891;ANA CRISTINA TOMAZONI BATISTELLA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"202,93";"1.462,82"
146481;ANA LUIZA LIMA DOS SANTOS;AUXILIAR SERVICOS GERAIS C;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"1.262,15";"343,42";"918,73"
1021;ANA MARCIA BANDEIRA MACHADO;DEPTO URBANISMO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.420,48";"567,01";"2.853,47"
96101;ANA MARI RECH;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"1.918,61";"532,44";"1.386,17"
4761;ANA MARIA BANDEIRA;DEPTO FISCALIZACAO;DEPTO DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"2.605,52";"1.167,79";"1.437,73"
19352;ANA PAULA TOMAZONI;SECRETARIO MUNICIPAL;C I A P;Não;"0,00";"0,00";"0,00";"4.091,85";"814,92";"3.276,93"
95121;ANARCI VERFE SOARES;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.679,42";"407,09";"1.272,33"
3152;ANARLEI CECILIA CICHOSKI;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.172,86";"352,54";"820,32"
