Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.925,01";"156,75";"1.768,26"
1601;ADAO DE LIMA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.443,92";"742,23";"1.701,69"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"501,09";"598,91"
6411;ADAO VALDERI FRESCURA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"593,20";"0,00";"0,00";"2.481,99";"697,82";"1.784,17"
54441;ADELAR DALPIZZOL;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.709,67";"296,78";"2.412,89"
3651;ADELINA BONAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.964,80";"160,33";"1.804,47"
1611;ADENIR DOS ANJOS RIBEIRO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.262,91";"666,54";"1.596,37"
5513374;ADONES WANDERLEI DOS SANTOS;Depto Vigilancia Sanitaria;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.011,55";"340,93";"2.670,62"
4891;ADRIANA DE OLIVEIRA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.206,27";"355,55";"850,72"
4481;ADRIANA FEIL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.217,27";"419,30";"797,97"
6641;ADRIANA HAHN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.711,29";"543,11";"1.168,18"
6541;ADRIANA NUNES CAVALHEIRO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.275,81";"403,53";"872,28"
4631;ADRIANE CRISTINA BUENO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.166,00";"509,00";"657,00"
