Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
202302;ANDREA CRISTINE BANDEIRA WELTER;Assessor Juridico Presidencia;CAMARA MUNICIPAL;Não;"0,00";"0,00";"4.831,56";"9.663,12";"1.478,78";"8.184,34"
171;ANTONIO LUCAS TOMAZONI;Procurador Juridico;CAMARA MUNICIPAL;Não;"2.415,78";"0,00";"7.247,33";"16.910,44";"5.843,69";"11.066,75"
202102;CAMILO CARMINATTI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.944,59";"474,80";"4.469,79"
11;CASEMIRO PASA;Contador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"3.998,53";"7.997,06";"1.949,74";"6.047,32"
202301;CESAR MARCELO DOS SANTOS;Diretor Geral;CAMARA MUNICIPAL;Não;"0,00";"0,00";"6.489,28";"12.978,56";"4.455,40";"8.523,16"
121;CLAIRTON ANTONIO CAUDURO;Secretario(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"4.881,54";"9.763,08";"3.328,50";"6.434,58"
202103;CLAIRTON ANTONIO CAUDURO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.944,59";"2.376,95";"2.567,64"
;Total;;;;"0,00";"0,00";"4.881,54";"14.707,67";"5.705,45";"9.002,22"
202104;CLAUDECIR ROCHA LOPES;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.944,59";"2.384,39";"2.560,20"
202101;CLAUDIO ALAIN GUTERRES DO CARMO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.944,59";"862,37";"4.082,22"
202105;ELIZETE DIVONE GRADASCHI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.944,59";"2.133,54";"2.811,05"
202106;GRASIELA CRISTINA GIACOBBO NODARI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.944,59";"1.048,78";"3.895,81"
202303;MANFREDO GERMANO KNAPP;Diretor Financeiro;CAMARA MUNICIPAL;Não;"0,00";"0,00";"5.869,47";"11.738,94";"2.957,17";"8.781,77"
202107;MARCOS DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.944,59";"777,09";"4.167,50"
202108;MICHELI ALVES DE LIMA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.944,59";"2.334,53";"2.610,06"
202304;PAULO ALVES BANDEIRA JUNIOR;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"4.100,40";"8.200,80";"1.055,56";"7.145,24"
202109;SEBASTIAO DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.944,59";"2.091,66";"2.852,93"
202110;SERGIO ANTONIO DE MATTOS;Presidente Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.425,69";"2.324,36";"4.101,33"
31;TANAL MASSOUD KARAM;Agente Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"5.772,88";"11.545,76";"2.324,62";"9.221,14"
202111;VANDERLEI DARCI NOVAK;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.944,59";"862,37";"4.082,22"
