Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;ZELADORA - C;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.232,28";"96,24";"1.136,04"
3191;ADAO ALVICIO GOSMAN;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.212,65";"615,00";"1.597,65"
1601;ADAO DE LIMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.673,90";"504,19";"2.169,71"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"236,36";"643,64"
322;ADELAINE MARIA DICKEL;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.529,44";"472,71";"1.056,73"
54441;ADELAR DALPIZZOL;TECNICO AGRICOLA;C I A P;Não;"1.760,42";"0,00";"0,00";"4.401,05";"411,27";"3.989,78"
3651;ADELINA BONAN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.140,50";"450,46";"690,04"
1611;ADENIR DOS ANJOS RIBEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.570,57";"478,89";"1.091,68"
3461;ADONES WANDERLEI DOS SANTOS;AGENTE DE VEICULOS C;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"2.913,58";"676,32";"2.237,26"
4891;ADRIANA DE OLIVEIRA;ZELADORA - A;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.143,16";"307,72";"835,44"
4481;ADRIANA FEIL;ZELADORA - A;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.319,88";"321,44";"998,44"
4631;ADRIANE CRISTINA BUENO;ZELADORA - C;E M AFONSO ADAMANTE - 40%;Não;"0,00";"0,00";"0,00";"1.027,04";"318,34";"708,70"
31231;ADRIANE LONGHI ADAMANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.373,32";"0,00";"1.373,32"
3471;ADROALDO DARI DICKEL;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.360,51";"644,87";"1.715,64"
4361;AILSON ANDREI RAMALHO;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.112,71";"190,14";"1.922,57"
21951;ALCIDES BENTO DE BARROS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"234,61";"694,07"
4941;ALCIONE OLIVEIRA DA SILVA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.654,07";"702,08";"2.951,99"
98731;ALDA FALCADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4831;ALESSANDRA DA COSTA HOFF;ZELADORA - C;E M SEBASTIAO PINTO - 40%;Não;"0,00";"0,00";"0,00";"947,12";"304,49";"642,63"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;ZELADORA - B;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.196,80";"326,34";"870,46"
4541;ALESSANDRO RAFFAELLI;AGENTE DE VEICULOS C;C I A P;Não;"924,02";"0,00";"0,00";"2.908,55";"220,18";"2.688,37"
2571;ALEX STRAPAZZON;TECNICO EM ENFERMAGEM B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.696,52";"152,68";"1.543,84"
341;ALEX UILIAN DE OLIVEIRA MARAN;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"627,06";"0,00";"0,00";"2.739,09";"670,24";"2.068,85"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;ZELADORA - A;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.295,40";"317,14";"978,26"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;ZELADORA - C;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.196,00";"337,94";"858,06"
5121;ALEXSANDRA DOS PASSOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.173,38";"93,87";"1.079,51"
2141;ALICE DA MOTTA GRANDO SCHNEIDER;FISIOTERAPEUTA - 20 HR;CENTRO DE SAUDE;Sim;"0,00";"0,00";"0,00";"1.878,97";"181,10";"1.697,87"
98141;ALICIR DAIPRAI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"393,60";"1.761,22"
3551;ALIZETE CANDIAGO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"553,02";"2.566,85"
1081;ALTIER BITENCOURT;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE;Não;"1.011,00";"1.635,76";"0,00";"2.646,76";"510,97";"2.135,79"
361;ALUIR DOMBROSKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.791,82";"561,09";"1.230,73"
371;AMAURI CARDOSO BORGES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.381,30";"512,82";"868,48"
351;AMBROZINA HERMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"217,13";"662,87"
16891;ANA CRISTINA TOMAZONI BATISTELLA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.542,85";"652,91";"2.889,94"
