Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.042,43";"167,31";"1.875,12"
1601;ADAO DE LIMA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.484,68";"1.251,13";"3.233,55"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"435,72";"664,28"
6411;ADAO VALDERI FRESCURA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.696,52";"812,45";"1.884,07"
54441;ADELAR DALPIZZOL;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.874,96";"327,52";"2.547,44"
3651;ADELINA BONAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.379,78";"223,42";"2.156,36"
1611;ADENIR DOS ANJOS RIBEIRO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.137,68";"799,34";"2.338,34"
5513374;ADONES WANDERLEI DOS SANTOS;Depto Vigilancia Sanitaria;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.195,25";"380,18";"2.815,07"
4891;ADRIANA DE OLIVEIRA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.155,00";"394,07";"760,93"
4481;ADRIANA FEIL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.217,27";"419,30";"797,97"
6641;ADRIANA HAHN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"585,26";"1.217,00"
6541;ADRIANA NUNES CAVALHEIRO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.275,81";"403,53";"872,28"
4631;ADRIANE CRISTINA BUENO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.293,22";"447,14";"846,08"
3471;ADROALDO DARI DICKEL;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.804,96";"1.345,24";"3.459,72"
4361;AILSON ANDREI RAMALHO;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.737,31";"524,12";"3.213,19"
5513274;ALANA KAMILA SANTI;PSICOLOGO 20 PSS;GABINETE SECRET DE ASSISTENCIA SOCIAL;Sim;"0,00";"0,00";"0,00";"1.742,52";"140,32";"1.602,20"
21951;ALCIDES BENTO DE BARROS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
4941;ALCIONE OLIVEIRA DA SILVA;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.442,07";"1.372,50";"2.069,57"
98731;ALDA FALCADE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513361;ALDERI TIFENSE;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.961,35";"303,16";"2.658,19"
4831;ALESSANDRA DA COSTA HOFF;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.257,54";"413,67";"843,87"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.155,00";"415,80";"739,20"
4541;ALESSANDRO RAFFAELLI;Agente de Veiculos;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.043,55";"346,88";"2.696,67"
341;ALEX UILIAN DE OLIVEIRA MARAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.777,90";"1.229,74";"2.548,16"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.166,00";"419,74";"746,26"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.302,10";"447,74";"854,36"
5513332;ALEXANDRA VIVIANA DE AZAMBUJA KROTH DE SOUZA;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.850,12";"150,01";"1.700,11"
98141;ALICIR DAIPRAI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"300,28";"2.569,15"
3551;ALIZETE CANDIAGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"198,23";"1.867,15"
5513231;ALTAIR CARLOS DUBAY MARTINS;ENGENHEIRO AGRONOMO;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.559,89";"726,67";"3.833,22"
361;ALUIR DOMBROSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.553,61";"859,35";"1.694,26"
371;AMAURI CARDOSO BORGES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"770,28";"1.473,76"
351;AMBROZINA HERMES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"313,39";"786,61"
5513338;ANA CLAUDIA CAVALHEIRO;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.828,93";"148,10";"1.680,83"
16891;ANA CRISTINA TOMAZONI BATISTELLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"230,97";"2.265,83"
5021;ANA FLAVIA ORTINA SCOPEL FROSI;Fonoaudiologa;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.170,07";"373,84";"2.796,23"
146481;ANA LUIZA LIMA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.544,66";"556,20";"988,46"
1021;ANA MARCIA BANDEIRA MACHADO;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.768,74";"1.053,05";"3.715,69"
96101;ANA MARI RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.619,53";"1.543,82";"3.075,71"
5731;ANA MARIA BANDEIRA;Contador;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não;"0,00";"0,00";"0,00";"8.111,28";"3.278,04";"4.833,24"
5931;ANA PAULA TOMAZONI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"2.309,90";"0,00";"0,00";"5.566,24";"810,95";"4.755,29"
3152;ANARLEI CECILIA CICHOSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.054,10";"565,22";"1.488,88"
