Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
171;ANTONIO LUCAS TOMAZONI;Procurador Juridico;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.711,60";"1.338,70";"2.372,90"
2017031;ARMINDO STRUB;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.057,28";"1.700,04";"2.357,24"
2017041;CAMILA REGINA RODRIGUES;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.057,28";"1.841,84";"2.215,44"
11;CASEMIRO PASA;Contador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.071,68";"400,12";"2.671,56"
2017251;CESAR MARCELO DOS SANTOS;Diretor Geral;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.824,26";"860,59";"3.963,67"
121;CLAIRTON ANTONIO CAUDURO;Secretario(A);CAMARA MUNICIPAL;Não;"1.250,00";"0,00";"0,00";"5.000,00";"550,00";"4.450,00"
2017021;CLAIRTON ANTONIO CAUDURO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.057,28";"2.452,17";"1.605,11"
;Total;;;;"1.250,00";"0,00";"0,00";"9.057,28";"3.002,17";"6.055,11"
2017091;CLAUDIO ALAIN GUTERRES DO CARMO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.057,28";"633,15";"3.424,13"
131;CLEIA TEREZINHA RIBEIRO;Auxiliar Servicos Gerais;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.051,80";"526,43";"1.525,37"
2017101;ELIZETE DIVONE GRADASCHI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.057,28";"1.827,14";"2.230,14"
2017011;FABRICIO ANTONIO ORTEGA;Presidente Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.272,59";"914,37";"4.358,22"
2017071;JOAO MARIA DE SOUZA BOENO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.057,28";"1.565,33";"2.491,95"
2017261;MANFREDO GERMANO KNAPP;Diretor Financeiro;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.363,48";"717,64";"3.645,84"
2017121;MARCELO PASA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.057,28";"1.831,60";"2.225,68"
2017061;NOELI VARGAS GOMES OLDRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.057,28";"1.815,18";"2.242,10"
2017051;SEBASTIAO DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.057,28";"1.745,98";"2.311,30"
31;TANAL MASSOUD KARAM;Agente Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.956,48";"616,81";"2.339,67"
