Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
161;ANSELMO BARCELOS DOS SANTOS;DIRETOR GERAL;DPTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.413,63";"292,52";"2.121,11"
171;ANTONIO LUCAS TOMAZONI;PRODURADOR JURIDICO;DPTO JURIDICO;Não;"0,00";"0,00";"0,00";"1.696,08";"152,64";"1.543,44"
11;CASEMIRO PASA;CONTADOR;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"1.696,08";"152,64";"1.543,44"
121;CLAIRTON ANTONIO CAUDURO;SECRETARIO(A);DPTO SECRETARIA;Não;"0,00";"0,00";"0,00";"1.878,71";"169,08";"1.709,63"
2013051;CLAUDIO ALAIN GUTERRES DO CARMO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"431,30";"2.715,88"
131;CLEIA TEREZINHA RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
2013081;CLODOMIR ZANINI FIORENTIN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"408,69";"2.738,49"
2013031;FABRICIO ANTONIO ORTEGA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"395,21";"2.751,97"
181;JAKSON ROBERTO PASCHOAL;ASSESSOR JURIDICO PRESIDENCIA;DPTO JURIDICO;Não;"0,00";"0,00";"0,00";"2.087,47";"196,26";"1.891,21"
2013041;JOAO MARIA DE SOUZA BOENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"431,30";"2.715,88"
1000231;MARCIO EDGAR GALVANI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"408,69";"2.738,49"
2013011;ORLANDO DE SOUZA BUENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"395,21";"2.751,97"
2013061;PERCIVAL MIGUEL SCHREINER;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"408,69";"2.738,49"
1000021;RAFAEL FRANCISCO CARMINATTI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"395,21";"2.751,97"
1000101;SEBASTIAO DE OLIVEIRA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"381,74";"2.765,44"
2013021;SERGIO ANTONIO DE MATTOS;PRESIDENTE CAMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.091,33";"666,37";"3.424,96"
31;TANAL MASSOUD KARAM;AGENTE LEGISLATIVO;DPTO CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"1.878,71";"169,08";"1.709,63"
1000041;VALDIR ANTONIO CARVALHO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"395,21";"2.751,97"
