Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
171;ANTONIO LUCAS TOMAZONI;Procurador Juridico;CAMARA MUNICIPAL;Não;"1.323,80";"0,00";"0,00";"5.295,21";"1.541,63";"3.753,58"
2017031;ARMINDO STRUB;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.771,05";"2.475,70"
2017041;CAMILA REGINA RODRIGUES;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.889,55";"2.357,20"
11;CASEMIRO PASA;Contador;CAMARA MUNICIPAL;Não;"1.095,56";"0,00";"0,00";"4.382,25";"1.473,68";"2.908,57"
2017251;CESAR MARCELO DOS SANTOS;Diretor Geral;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.334,02";"1.022,88";"4.311,14"
121;CLAIRTON ANTONIO CAUDURO;Secretario(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.012,50";"308,38";"3.704,12"
2017021;CLAIRTON ANTONIO CAUDURO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"2.645,80";"1.600,95"
;Total;;;;"0,00";"0,00";"0,00";"8.259,25";"2.954,18";"5.305,07"
2017091;CLAUDIO ALAIN GUTERRES DO CARMO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"681,42";"3.565,33"
131;CLEIA TEREZINHA RIBEIRO;Auxiliar Servicos Gerais;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.186,31";"544,96";"1.641,35"
2017101;ELIZETE DIVONE GRADASCHI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.875,41";"2.371,34"
2017011;FABRICIO ANTONIO ORTEGA;Presidente Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.518,82";"2.546,45";"2.972,37"
2017071;JOAO MARIA DE SOUZA BOENO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.624,47";"2.622,28"
2017261;MANFREDO GERMANO KNAPP;Diretor Financeiro;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.824,55";"2.211,86";"2.612,69"
2017121;MARCELO PASA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.879,87";"2.366,88"
2017061;NOELI VARGAS GOMES OLDRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.287,44";"2.959,31"
2017271;NORBERTO ZEFERINO FAGUNDES;Assessor Juridico Presidencia;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.971,41";"612,23";"3.359,18"
2017051;SEBASTIAO DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.792,12";"2.454,63"
31;TANAL MASSOUD KARAM;Agente Legislativo;CAMARA MUNICIPAL;Não;"1.054,48";"0,00";"0,00";"4.217,91";"892,30";"3.325,61"
