Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;ZELADORA - C;CEI CRIANCA FELIZ - 40%;Não;"313,86";"0,00";"0,00";"1.284,62";"75,32";"1.209,30"
3191;ADAO ALVICIO GOSMAN;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"657,79";"0,00";"0,00";"2.790,68";"607,83";"2.182,85"
1601;ADAO DE LIMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.550,47";"435,19";"2.115,28"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"236,36";"643,64"
322;ADELAINE MARIA DICKEL;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"497,77";"0,00";"0,00";"2.691,08";"547,75";"2.143,33"
54441;ADELAR DALPIZZOL;TECNICO AGRICOLA;C I A P;Não;"0,00";"0,00";"0,00";"2.640,63";"321,70";"2.318,93"
3651;ADELINA BONAN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"376,51";"0,00";"0,00";"1.506,04";"408,11";"1.097,93"
1611;ADENIR DOS ANJOS RIBEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"459,55";"0,00";"0,00";"1.838,21";"560,62";"1.277,59"
3461;ADONES WANDERLEI DOS SANTOS;AGENTE DE VEICULOS C;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"2.892,26";"672,54";"2.219,72"
4891;ADRIANA DE OLIVEIRA;ZELADORA - A;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"909,16";"70,40";"838,76"
4481;ADRIANA FEIL;ZELADORA - A;CEI - ALCIDES DALANORA - 40%;Não;"299,20";"0,00";"0,00";"1.674,16";"325,84";"1.348,32"
4631;ADRIANE CRISTINA BUENO;ZELADORA - C;E M AFONSO ADAMANTE - 40%;Não;"296,26";"0,00";"0,00";"1.214,22";"309,61";"904,61"
31231;ADRIANE LONGHI ADAMANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.373,32";"0,00";"1.373,32"
3471;ADROALDO DARI DICKEL;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"713,80";"0,00";"0,00";"2.855,21";"625,15";"2.230,06"
