Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;AUXILIAR SERVICOS GERAIS C;EM CRIANCA FELIZ 40%;Não;"0,00";"0,00";"0,00";"1.076,31";"84,00";"992,31"
3191;ADAO ALVICIO GOSMAN;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.140,49";"521,75";"1.618,74"
1601;ADAO DE LIMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.682,47";"151,42";"1.531,05"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"216,79";"571,21"
322;ADELAINE MARIA DICKEL;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.456,44";"481,43";"975,01"
54441;ADELAR DALPIZZOL;TECNICO EM AGROPECUARIA A;C I A P;Não;"0,00";"0,00";"0,00";"3.564,85";"491,09";"3.073,76"
3651;ADELINA BONAN;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.044,42";"83,55";"960,87"
1611;ADENIR DOS ANJOS RIBEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.571,33";"383,57";"1.187,76"
19881;ADILSON PINHEIRO ALVES;DEPTO ADMINISTRACAO MATERIAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.751,92";"677,40";"1.074,52"
3461;ADONES WANDERLEI DOS SANTOS;AGENTE DE VEICULOS C;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"2.613,56";"632,01";"1.981,55"
4481;ADRIANA FEIL;AUXILIAR SERVICOS GERAIS A;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.114,09";"300,78";"813,31"
4631;ADRIANE CRISTINA BUENO;AUXILIAR SERVICOS GERAIS C;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"894,79";"285,63";"609,16"
31231;ADRIANE LONGHI ADAMANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.307,93";"0,00";"1.307,93"
18921;ADRIANE LUCIA BINOT PRUNZEL;DEPTO CONTROLE PROG ASSISTENCI;C R A S;Não;"0,00";"0,00";"0,00";"1.751,92";"157,67";"1.594,25"
3471;ADROALDO DARI DICKEL;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.788,57";"457,57";"1.331,00"
4361;AILSON ANDREI RAMALHO;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.718,32";"154,64";"1.563,68"
21951;ALCIDES BENTO DE BARROS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"884,46";"234,61";"649,85"
98731;ALDA FALCADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
4831;ALESSANDRA DA COSTA HOFF;AUXILIAR SERVICOS GERAIS C;EM SEBASTIAO PINTO 40%;Não;"0,00";"0,00";"0,00";"226,42";"12,16";"214,26"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;AUXILIAR SERVICOS GERAIS B;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.055,97";"82,38";"973,59"
4541;ALESSANDRO RAFFAELLI;AGENTE DE VEICULOS C;C I A P;Não;"0,00";"0,00";"0,00";"1.872,38";"168,51";"1.703,87"
19971;ALESSANDRO RUBIM DE CAMPOS;DEPTO DESENVOL AGROINDUSTRIAL;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.481,45";"304,50";"2.176,95"
2571;ALEX STRAPAZZON;TECNICO EM ENFERMAGEM B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.562,36";"140,61";"1.421,75"
341;ALEX UILIAN DE OLIVEIRA MARAN;AGENTE COMUNITARIO DE SAUDE E;EQUIPE DA DENGUE;Não;"581,47";"0,00";"0,00";"2.504,28";"263,10";"2.241,18"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;AUXILIAR SERVICOS GERAIS A;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"1.066,26";"296,71";"769,55"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"488,18";"39,05";"449,13"
2141;ALICE DA MOTTA GRANDO SCHNEIDER;FISIOTERAPEUTA B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.742,21";"156,79";"1.585,42"
98141;ALICIR DAIPRAI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"175,67";"1.742,94"
3551;ALIZETE CANDIAGO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.196,33";"213,48";"1.982,85"
1081;ALTIER BITENCOURT;TECNICO ADMINISTRATIVO C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.219,39";"597,24";"1.622,15"
361;ALUIR DOMBROSKI;AGENTE COMUNITARIO DE SAUDE C;CENTRO DE SAUDE;Não;"453,47";"0,00";"0,00";"1.913,90";"460,57";"1.453,33"
371;AMAURI CARDOSO BORGES;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.242,08";"325,09";"916,99"
351;AMBROZINA HERMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"217,13";"570,87"
16891;ANA CRISTINA TOMAZONI BATISTELLA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"152,91";"1.512,84"
146481;ANA LUIZA LIMA DOS SANTOS;AUXILIAR SERVICOS GERAIS C;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"921,94";"288,39";"633,55"
1021;ANA MARCIA BANDEIRA MACHADO;DEPTO URBANISMO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.245,62";"424,61";"2.821,01"
96101;ANA MARI RECH;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"1.918,61";"477,78";"1.440,83"
4761;ANA MARIA BANDEIRA;DEPTO FISCALIZACAO;DEPTO DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"2.481,45";"1.059,01";"1.422,44"
19352;ANA PAULA TOMAZONI;SECRETARIO MUNICIPAL;C I A P;Não;"0,00";"0,00";"0,00";"3.897,00";"625,88";"3.271,12"
95121;ANARCI VERFE SOARES;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.665,53";"379,76";"1.285,77"
3152;ANARLEI CECILIA CICHOSKI;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.117,02";"309,76";"807,26"
281;ANDRE LUIZ DALL ONDER;TECNICO EM DESPORTO B;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.962,39";"388,04";"2.574,35"
16111;ANDRÉA CRISTINA DE PAULA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Sim;"0,00";"0,00";"0,00";"216,21";"0,00";"216,21"
16112;ANDRÉA CRISTINA DE PAULA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Sim;"0,00";"0,00";"0,00";"237,96";"51,02";"186,94"
;Total;;;;"0,00";"0,00";"0,00";"454,17";"51,02";"403,15"
18761;ANDREIA ALINE BONAN;DEPTO PROTOCOLO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.247,15";"221,52";"2.025,63"
4841;ANDREIA MARTINHAGO ALVARES DE LIMA;AUXILIAR SERVICOS GERAIS B;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"215,16";"11,26";"203,90"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.232,29";"0,00";"2.232,29"
811;ANGELA MARIA GAITKOSKI VICENTE;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.514,16";"693,51";"1.820,65"
98311;ANSELMA STRUB;AUXILIAR ADMINISTRATIVO F;AGENCIA DO SEBRAE;Não;"0,00";"0,00";"0,00";"1.878,06";"169,02";"1.709,04"
18811;ANTONIA NATTS DOS SANTOS;DEPTO PROMOCAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.247,15";"853,40";"1.393,75"
1631;ANTONIO BATISTA DE LIMA;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.318,32";"347,40";"970,92"
19891;ANTONIO CARLOS ALBARA;DEPTO MANUTENCAO DE BENS;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.198,12";"95,84";"1.102,28"
91811;ANTONIO DIAS MACHADO;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.417,95";"573,48";"1.844,47"
19851;ANTONIO RUBENS DAL VESCO;DEPTO INDUSTRIA E COMERCIO;SECRETARIA;Não;"0,00";"0,00";"0,00";"3.173,70";"437,76";"2.735,94"
1421;ANTONIO SANTI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.341,57";"592,85";"1.748,72"
1641;ARIZOLI ANTONIO FARIAS DE VARGAS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.943,47";"174,91";"1.768,56"
1321;ARLINDA MARIA TRISTACCI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"264,02";"620,44"
3532;ARTIMINIO XAVIER LEITE;DEPTO PLANEJAMENTO AGRICOLA;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.247,15";"221,52";"2.025,63"
1211;BADWAN ABDEL JADER;MEDICO C 15;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.343,59";"668,71";"3.674,88"
4811;BARBARA APARECIDA DOS SANTOS;PROFESSOR ENSINO MEDIO;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.577,52";"141,97";"1.435,55"
2291;BEATRIS ELIZABETE PAZUCH;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.456,55";"554,43";"1.902,12"
79862;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"0,00";"2.158,33"
146701;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.072,44";"833,03"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.072,44";"2.991,36"
16881;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"414,97";"1.250,78"
