Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
161;ANSELMO BARCELOS DOS SANTOS;DIRETOR GERAL;DPTO ADMINISTRATIVO;Não;"804,54";"0,00";"0,00";"3.218,17";"448,58";"2.769,59"
171;ANTONIO LUCAS TOMAZONI;PRODURADOR JURIDICO;DPTO JURIDICO;Não;"0,00";"0,00";"0,00";"1.696,08";"152,64";"1.543,44"
11;CASEMIRO PASA;CONTADOR;CONTABILIDADE;Não;"565,36";"0,00";"0,00";"2.261,44";"223,78";"2.037,66"
121;CLAIRTON ANTONIO CAUDURO;SECRETARIO(A);DPTO SECRETARIA;Não;"0,00";"0,00";"0,00";"1.878,71";"169,08";"1.709,63"
2013051;CLAUDIO ALAIN GUTERRES DO CARMO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"431,30";"2.715,88"
131;CLEIA TEREZINHA RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS GERAIS;Não;"262,66";"0,00";"0,00";"1.050,66";"84,05";"966,61"
2013081;CLODOMIR ZANINI FIORENTIN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"408,69";"2.738,49"
2013031;FABRICIO ANTONIO ORTEGA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"395,21";"2.751,97"
2013041;JOAO MARIA DE SOUZA BOENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"431,30";"2.715,88"
1000231;MARCIO EDGAR GALVANI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"408,69";"2.738,49"
2013011;ORLANDO DE SOUZA BUENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"395,21";"2.751,97"
2013061;PERCIVAL MIGUEL SCHREINER;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"408,69";"2.738,49"
1000021;RAFAEL FRANCISCO CARMINATTI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"395,21";"2.751,97"
1000101;SEBASTIAO DE OLIVEIRA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"381,74";"2.765,44"
2013021;SERGIO ANTONIO DE MATTOS;PRESIDENTE CAMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.091,33";"666,37";"3.424,96"
31;TANAL MASSOUD KARAM;AGENTE LEGISLATIVO;DPTO CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"1.878,71";"169,08";"1.709,63"
1000041;VALDIR ANTONIO CARVALHO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"395,21";"2.751,97"
