Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.042,43";"167,31";"1.875,12"
1601;ADAO DE LIMA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.748,03";"1.033,88";"2.714,15"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"481,94";"618,06"
6411;ADAO VALDERI FRESCURA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.257,18";"757,76";"1.499,42"
54441;ADELAR DALPIZZOL;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.501,93";"472,80";"3.029,13"
3651;ADELINA BONAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"169,91";"1.901,33"
1611;ADENIR DOS ANJOS RIBEIRO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.203,16";"691,40";"1.511,76"
5513374;ADONES WANDERLEI DOS SANTOS;Depto Vigilancia Sanitaria;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.195,25";"380,18";"2.815,07"
4891;ADRIANA DE OLIVEIRA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.155,00";"419,74";"735,26"
4481;ADRIANA FEIL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.217,27";"419,30";"797,97"
6641;ADRIANA HAHN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"585,26";"1.217,00"
6541;ADRIANA NUNES CAVALHEIRO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.275,81";"403,53";"872,28"
4631;ADRIANE CRISTINA BUENO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.236,99";"476,19";"760,80"
3471;ADROALDO DARI DICKEL;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.349,50";"1.197,19";"3.152,31"
4361;AILSON ANDREI RAMALHO;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.737,31";"524,12";"3.213,19"
5513274;ALANA KAMILA SANTI;PSICOLOGO 20 PSS;GABINETE SECRET DE ASSISTENCIA SOCIAL;Sim;"0,00";"0,00";"0,00";"1.742,52";"140,32";"1.602,20"
21951;ALCIDES BENTO DE BARROS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
4941;ALCIONE OLIVEIRA DA SILVA;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.930,98";"1.731,94";"3.199,04"
98731;ALDA FALCADE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513361;ALDERI TIFENSE;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.786,59";"270,65";"2.515,94"
4831;ALESSANDRA DA COSTA HOFF;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.257,54";"413,67";"843,87"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.446,38";"442,02";"1.004,36"
4541;ALESSANDRO RAFFAELLI;Agente de Veiculos;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.620,78";"492,77";"3.128,01"
5513408;ALEX GOTARDI;Secretario Municipal;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"6.093,77";"1.317,12";"4.776,65"
341;ALEX UILIAN DE OLIVEIRA MARAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.560,47";"1.171,25";"2.389,22"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.166,00";"419,74";"746,26"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.573,37";"467,54";"1.105,83"
5513332;ALEXANDRA VIVIANA DE AZAMBUJA KROTH DE SOUZA;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.890,00";"153,60";"1.736,40"
98141;ALICIR DAIPRAI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"300,28";"2.569,15"
3551;ALIZETE CANDIAGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"198,23";"1.867,15"
5513231;ALTAIR CARLOS DUBAY MARTINS;ENGENHEIRO AGRONOMO;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.974,43";"864,92";"4.109,51"
361;ALUIR DOMBROSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.405,97";"823,91";"1.582,06"
371;AMAURI CARDOSO BORGES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"749,77";"1.494,27"
351;AMBROZINA HERMES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"372,01";"727,99"
5513338;ANA CLAUDIA CAVALHEIRO;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.799,61";"594,98";"1.204,63"
16891;ANA CRISTINA TOMAZONI BATISTELLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"230,97";"2.265,83"
5021;ANA FLAVIA ORTINA SCOPEL FROSI;Fonoaudiologa;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.170,07";"373,84";"2.796,23"
146481;ANA LUIZA LIMA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.671,04";"567,58";"1.103,46"
1021;ANA MARCIA BANDEIRA MACHADO;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.768,74";"1.053,05";"3.715,69"
96101;ANA MARI RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.619,53";"1.543,82";"3.075,71"
5731;ANA MARIA BANDEIRA;Contador;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não;"0,00";"0,00";"0,00";"8.111,28";"3.252,81";"4.858,47"
3152;ANARLEI CECILIA CICHOSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.054,10";"565,22";"1.488,88"
5513353;ANDRE DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.575,12";"672,88";"1.902,24"
281;ANDRE LUIZ DALL ONDER;Tecnico Em Desporto;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.566,21";"449,65";"3.116,56"
5131;ANDRE PAIANO ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.531,73";"728,31";"1.803,42"
4961;ANDREIA VARGAS DA SILVA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.133,26";"960,55";"4.172,71"
5971;ANDRESSA FATIMA DE LIMA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.466,54";"432,00";"1.034,54"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.162,06";"0,00";"3.162,06"
811;ANGELA MARIA GAITKOSKI VICENTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"1.270,61";"2.751,80"
5921;ANGELA PRIGOL DOS SANTOS;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"2.140,78";"176,17";"1.964,61"
98311;ANSELMA STRUB;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"3.903,07";"568,71";"3.334,36"
6291;ANTONIA NATTS DOS SANTOS;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"1.805,42";"0,00";"0,00";"4.382,84";"1.125,81";"3.257,03"
1631;ANTONIO BATISTA DE LIMA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.640,57";"1.059,22";"2.581,35"
5513359;ANTONIO CARLOS ALBARA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.529,27";"251,23";"2.278,04"
91811;ANTONIO DIAS MACHADO;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.485,38";"668,48";"3.816,90"
1421;ANTONIO SANTI;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.696,34";"282,30";"2.414,04"
1321;ARLINDA MARIA TRISTACCI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"329,54";"923,29"
5513393;ARMINDO STRUB;Depto Conservacao de Estradas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.195,25";"1.316,08";"1.879,17"
4811;BARBARA APARECIDA DOS SANTOS;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.555,84";"560,12";"995,72"
2291;BEATRIS ELIZABETE PAZUCH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"899,13";"3.123,28"
79862;BEATRIZ COLA PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"952,93";"1.916,50"
146701;BEATRIZ COLA PEREIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"952,93";"4.413,30"
