Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
171;ANTONIO LUCAS TOMAZONI;Procurador Juridico;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.971,41";"1.383,34";"2.588,07"
2017031;ARMINDO STRUB;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.759,45";"2.487,30"
2017041;CAMILA REGINA RODRIGUES;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.942,69";"2.304,06"
11;CASEMIRO PASA;Contador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.286,69";"1.322,02";"1.964,67"
121;CLAIRTON ANTONIO CAUDURO;Secretario(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.012,50";"273,66";"3.738,84"
2017021;CLAIRTON ANTONIO CAUDURO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.441,65";"2.805,10"
;Total;;;;"0,00";"0,00";"0,00";"8.259,25";"1.715,31";"6.543,94"
2017091;CLAUDIO ALAIN GUTERRES DO CARMO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"670,84";"3.575,91"
131;CLEIA TEREZINHA RIBEIRO;Auxiliar Servicos Gerais;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.205,11";"536,64";"1.668,47"
2017101;ELIZETE DIVONE GRADASCHI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.864,83";"2.381,92"
2017011;FABRICIO ANTONIO ORTEGA;Presidente Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.518,82";"2.565,44";"2.953,38"
2017071;JOAO MARIA DE SOUZA BOENO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.679,31";"2.567,44"
2017261;MANFREDO GERMANO KNAPP;Diretor Financeiro;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.824,55";"2.214,71";"2.609,84"
2017121;MARCELO PASA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.869,29";"2.377,46"
2017061;NOELI VARGAS GOMES OLDRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.276,09";"2.970,66"
2017271;NORBERTO ZEFERINO FAGUNDES;Assessor Juridico Presidencia;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.971,41";"593,61";"3.377,80"
2017291;PAULO ALVES BANDEIRA JUNIOR;Diretor Geral;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.334,02";"1.036,64";"4.297,38"
2017131;PERCIVAL MIGUEL SCHREINER;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"670,84";"3.575,91"
2017051;SEBASTIAO DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.808,95";"2.437,80"
31;TANAL MASSOUD KARAM;Agente Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.163,43";"376,26";"2.787,17"
