Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2017331;ALESSANDRO RUBIM DE CAMPOS;Diretor Geral;CAMARA MUNICIPAL;Não;"0,00";"5.926,69";"444,50";"6.371,19";"1.069,95";"5.301,24"
171;ANTONIO LUCAS TOMAZONI;Procurador Juridico;CAMARA MUNICIPAL;Não;"0,00";"0,00";"3.971,41";"7.942,82";"1.976,93";"5.965,89"
2017031;ARMINDO STRUB;Vereador;CAMARA MUNICIPAL;Não;"0,00";"4.246,75";"0,00";"4.246,75";"553,91";"3.692,84"
2017041;CAMILA REGINA RODRIGUES;Vereador;CAMARA MUNICIPAL;Não;"0,00";"4.246,75";"0,00";"4.246,75";"670,83";"3.575,92"
11;CASEMIRO PASA;Contador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"3.286,69";"6.573,38";"1.654,12";"4.919,26"
121;CLAIRTON ANTONIO CAUDURO;Secretario(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"4.012,50";"8.025,00";"1.095,56";"6.929,44"
2017021;CLAIRTON ANTONIO CAUDURO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"4.246,75";"0,00";"4.246,75";"610,79";"3.635,96"
;Total;;;;"0,00";"4.246,75";"4.012,50";"12.271,75";"1.706,35";"10.565,40"
2017091;CLAUDIO ALAIN GUTERRES DO CARMO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"4.246,75";"0,00";"4.246,75";"670,83";"3.575,92"
2017311;CLEVERSON LUIZ RECH;Assessor Juridico Presidencia;CAMARA MUNICIPAL;Não;"0,00";"5.295,21";"992,85";"6.288,06";"668,06";"5.620,00"
2017101;ELIZETE DIVONE GRADASCHI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"4.246,75";"0,00";"4.246,75";"670,83";"3.575,92"
2017011;FABRICIO ANTONIO ORTEGA;Presidente Camara;CAMARA MUNICIPAL;Não;"0,00";"5.518,82";"0,00";"5.518,82";"1.009,75";"4.509,07"
2017071;JOAO MARIA DE SOUZA BOENO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"4.246,75";"0,00";"4.246,75";"670,83";"3.575,92"
2017321;MANFREDO GERMANO KNAPP;Diretor Financeiro;CAMARA MUNICIPAL;Não;"0,00";"5.360,62";"402,05";"5.762,67";"893,68";"4.868,99"
2017121;MARCELO PASA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"4.246,75";"0,00";"4.246,75";"670,83";"3.575,92"
2017061;NOELI VARGAS GOMES OLDRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"4.246,75";"0,00";"4.246,75";"639,22";"3.607,53"
2017141;PERCIVAL MIGUEL SCHREINER;Vereador;CAMARA MUNICIPAL;Não;"0,00";"4.246,75";"0,00";"4.246,75";"670,83";"3.575,92"
2017051;SEBASTIAO DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"4.246,75";"0,00";"4.246,75";"610,79";"3.635,96"
31;TANAL MASSOUD KARAM;Agente Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"5.751,70";"11.503,40";"3.292,22";"8.211,18"
