Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;ZELADORA - C;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.378,08";"110,24";"1.267,84"
3191;ADAO ALVICIO GOSMAN;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.172,77";"611,41";"1.561,36"
1601;ADAO DE LIMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.551,18";"435,30";"2.115,88"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"236,36";"643,64"
322;ADELAINE MARIA DICKEL;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.503,45";"470,63";"1.032,82"
54441;ADELAR DALPIZZOL;TECNICO AGRICOLA;C I A P;Não;"0,00";"0,00";"0,00";"2.640,63";"321,70";"2.318,93"
3651;ADELINA BONAN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.140,50";"408,99";"731,51"
1611;ADENIR DOS ANJOS RIBEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.540,30";"460,76";"1.079,54"
3461;ADONES WANDERLEI DOS SANTOS;AGENTE DE VEICULOS C;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"2.913,58";"676,32";"2.237,26"
4891;ADRIANA DE OLIVEIRA;ZELADORA - A;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.270,58";"320,24";"950,34"
4481;ADRIANA FEIL;ZELADORA - A;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.301,52";"319,97";"981,55"
4631;ADRIANE CRISTINA BUENO;ZELADORA - C;E M AFONSO ADAMANTE - 40%;Não;"0,00";"0,00";"0,00";"1.270,58";"340,15";"930,43"
31231;ADRIANE LONGHI ADAMANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.373,32";"0,00";"1.373,32"
3471;ADROALDO DARI DICKEL;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.334,04";"642,49";"1.691,55"
4361;AILSON ANDREI RAMALHO;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.238,71";"201,48";"2.037,23"
21951;ALCIDES BENTO DE BARROS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"234,61";"694,07"
4941;ALCIONE OLIVEIRA DA SILVA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.928,31";"768,86";"3.159,45"
98731;ALDA FALCADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4831;ALESSANDRA DA COSTA HOFF;ZELADORA - C;E M SEBASTIAO PINTO - 40%;Não;"0,00";"0,00";"0,00";"947,12";"304,49";"642,63"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;ZELADORA - B;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.196,80";"326,34";"870,46"
4541;ALESSANDRO RAFFAELLI;AGENTE DE VEICULOS C;C I A P;Não;"0,00";"0,00";"0,00";"1.984,53";"178,60";"1.805,93"
2571;ALEX STRAPAZZON;TECNICO EM ENFERMAGEM B;CENTRO DE SAUDE;Não;"555,72";"0,00";"0,00";"2.222,90";"150,04";"2.072,86"
341;ALEX UILIAN DE OLIVEIRA MARAN;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.073,56";"555,57";"1.517,99"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;ZELADORA - A;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.301,52";"317,63";"983,89"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;ZELADORA - C;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.308,32";"346,92";"961,40"
5121;ALEXSANDRA DOS PASSOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.149,87";"91,98";"1.057,89"
2141;ALICE DA MOTTA GRANDO SCHNEIDER;FISIOTERAPEUTA - 20 HR;CENTRO DE SAUDE;Sim;"0,00";"0,00";"0,00";"1.894,89";"182,54";"1.712,35"
98141;ALICIR DAIPRAI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"393,60";"1.761,22"
3551;ALIZETE CANDIAGO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"666,46";"2.453,41"
361;ALUIR DOMBROSKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.611,92";"544,90";"1.067,02"
371;AMAURI CARDOSO BORGES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.353,62";"510,60";"843,02"
351;AMBROZINA HERMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"217,13";"662,87"
16891;ANA CRISTINA TOMAZONI BATISTELLA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.700,53";"691,30";"3.009,23"
5021;ANA FLAVIA ORTINA SCOPEL FROSI;FONOAUDILOGA - 20 HR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.920,34";"373,36";"2.546,98"
146481;ANA LUIZA LIMA DOS SANTOS;ZELADORA - C;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.548,46";"338,51";"1.209,95"
1021;ANA MARCIA BANDEIRA MACHADO;DEPTO URBANISMO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.434,48";"447,80";"2.986,68"
96101;ANA MARI RECH;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"2.154,82";"405,29";"1.749,53"
5731;ANA MARIA BANDEIRA;CONTADOR;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.157,44";"1.681,40";"2.476,04"
19352;ANA PAULA TOMAZONI;SECRETARIO MUNICIPAL;C I A P;Não;"0,00";"3.682,67";"0,00";"3.682,67";"652,02";"3.030,65"
95121;ANARCI VERFE SOARES;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.876,27";"398,73";"1.477,54"
3152;ANARLEI CECILIA CICHOSKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.369,89";"475,26";"894,63"
281;ANDRE LUIZ DALL ONDER;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.849,72";"358,66";"2.491,06"
5131;ANDRE PAIANO ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.367,58";"109,40";"1.258,18"
18761;ANDREIA ALINE BONAN;DEPTO PROTOCOLO;SECRETARIA;Não;"786,49";"2.949,37";"0,00";"3.735,86";"277,76";"3.458,10"
4841;ANDREIA MARTINHAGO ALVARES DE LIMA;ZELADORA - B;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.219,82";"328,75";"891,07"
4951;ANDREIA PALOSKI PIOVESAN;ZELADORA - A;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"938,32";"305,97";"632,35"
4961;ANDREIA VARGAS DA SILVA;ENFERMEIRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.527,14";"504,05";"3.023,09"
