Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
171;ANTONIO LUCAS TOMAZONI;Procurador Juridico;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.971,41";"1.383,33";"2.588,08"
2017031;ARMINDO STRUB;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.759,43";"2.487,32"
2017041;CAMILA REGINA RODRIGUES;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.942,67";"2.304,08"
11;CASEMIRO PASA;Contador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.286,69";"1.322,01";"1.964,68"
121;CLAIRTON ANTONIO CAUDURO;Secretario(A);CAMARA MUNICIPAL;Não;"1.337,50";"0,00";"0,00";"5.350,00";"420,68";"4.929,32"
2017021;CLAIRTON ANTONIO CAUDURO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.342,62";"2.904,13"
;Total;;;;"1.337,50";"0,00";"0,00";"9.596,75";"1.763,30";"7.833,45"
2017091;CLAUDIO ALAIN GUTERRES DO CARMO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"670,83";"3.575,92"
131;CLEIA TEREZINHA RIBEIRO;Auxiliar Servicos Gerais;CAMARA MUNICIPAL;Não;"1.131,88";"0,00";"0,00";"3.336,99";"672,48";"2.664,51"
2017101;ELIZETE DIVONE GRADASCHI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.864,82";"2.381,93"
2017011;FABRICIO ANTONIO ORTEGA;Presidente Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.518,82";"2.565,43";"2.953,39"
2017071;JOAO MARIA DE SOUZA BOENO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"482,87";"3.763,88"
2017261;MANFREDO GERMANO KNAPP;Diretor Financeiro;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.824,55";"2.214,70";"2.609,85"
2017121;MARCELO PASA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.869,28";"2.377,47"
2017061;NOELI VARGAS GOMES OLDRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.276,07";"2.970,68"
2017271;NORBERTO ZEFERINO FAGUNDES;Assessor Juridico Presidencia;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.971,41";"593,60";"3.377,81"
2017291;PAULO ALVES BANDEIRA JUNIOR;Diretor Geral;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.334,02";"1.036,62";"4.297,40"
2017131;PERCIVAL MIGUEL SCHREINER;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"670,83";"3.575,92"
2017051;SEBASTIAO DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.808,94";"2.437,81"
31;TANAL MASSOUD KARAM;Agente Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.163,43";"376,25";"2.787,18"
