Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;ZELADORA - C;EM CRIANCA FELIZ 40%;Não;"0,00";"0,00";"0,00";"1.242,28";"99,38";"1.142,90"
3191;ADAO ALVICIO GOSMAN;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.308,98";"548,41";"1.760,57"
1601;ADAO DE LIMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.754,69";"157,92";"1.596,77"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"216,79";"571,21"
322;ADELAINE MARIA DICKEL;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.521,38";"487,28";"1.034,10"
54441;ADELAR DALPIZZOL;TECNICO AGRICOLA;C I A P;Não;"0,00";"0,00";"0,00";"2.719,49";"345,10";"2.374,39"
3651;ADELINA BONAN;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
1611;ADENIR DOS ANJOS RIBEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.620,10";"387,96";"1.232,14"
19881;ADILSON PINHEIRO ALVES;DEPTO LIMPEZA PUBLICA;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.258,02";"651,36";"606,66"
3461;ADONES WANDERLEI DOS SANTOS;AGENTE DE VEICULOS C;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"2.985,21";"697,70";"2.287,51"
4891;ADRIANA DE OLIVEIRA;ZELADORA - A;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.110,36";"307,42";"802,94"
4481;ADRIANA FEIL;ZELADORA - A;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.099,75";"303,83";"795,92"
4631;ADRIANE CRISTINA BUENO;ZELADORA - C;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"1.284,08";"341,23";"942,85"
31231;ADRIANE LONGHI ADAMANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.373,32";"0,00";"1.373,32"
18921;ADRIANE LUCIA BINOT PRUNZEL;DEPTO CONTROLE PROG ASSISTENCI;C R A S;Não;"0,00";"0,00";"0,00";"1.839,51";"165,55";"1.673,96"
3471;ADROALDO DARI DICKEL;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.141,41";"489,32";"1.652,09"
