Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2017281;ANA RITA SCOBAR BELLOLI;Diretor Geral;CAMARA MUNICIPAL;Não;"0,00";"0,00";"1.333,51";"6.667,53";"1.129,56";"5.537,97"
171;ANTONIO LUCAS TOMAZONI;Procurador Juridico;CAMARA MUNICIPAL;Não;"0,00";"0,00";"3.971,41";"7.942,82";"2.014,19";"5.928,63"
2017031;ARMINDO STRUB;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.771,05";"2.475,70"
2017041;CAMILA REGINA RODRIGUES;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.889,55";"2.357,20"
11;CASEMIRO PASA;Contador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"3.286,69";"6.573,38";"1.803,60";"4.769,78"
121;CLAIRTON ANTONIO CAUDURO;Secretario(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"4.012,50";"8.025,00";"873,74";"7.151,26"
2017021;CLAIRTON ANTONIO CAUDURO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"2.645,80";"1.600,95"
;Total;;;;"0,00";"0,00";"4.012,50";"12.271,75";"3.519,54";"8.752,21"
2017091;CLAUDIO ALAIN GUTERRES DO CARMO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"681,42";"3.565,33"
131;CLEIA TEREZINHA RIBEIRO;Auxiliar Servicos Gerais;CAMARA MUNICIPAL;Não;"0,00";"0,00";"2.186,31";"4.372,62";"748,14";"3.624,48"
2017101;ELIZETE DIVONE GRADASCHI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.875,41";"2.371,34"
2017011;FABRICIO ANTONIO ORTEGA;Presidente Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.518,82";"2.546,45";"2.972,37"
2017071;JOAO MARIA DE SOUZA BOENO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.624,47";"2.622,28"
2017261;MANFREDO GERMANO KNAPP;Diretor Financeiro;CAMARA MUNICIPAL;Não;"0,00";"0,00";"4.824,55";"9.649,10";"3.072,55";"6.576,55"
2017121;MARCELO PASA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.879,87";"2.366,88"
2017061;NOELI VARGAS GOMES OLDRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.287,44";"2.959,31"
2017271;NORBERTO ZEFERINO FAGUNDES;Assessor Juridico Presidencia;CAMARA MUNICIPAL;Não;"0,00";"0,00";"2.647,61";"6.619,02";"888,41";"5.730,61"
2017051;SEBASTIAO DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.820,55";"2.426,20"
31;TANAL MASSOUD KARAM;Agente Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"3.163,43";"6.326,86";"832,66";"5.494,20"
