Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;ZELADORA;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.488,41";"119,07";"1.369,34"
20601;ABILIO MARCOS SALMARIO MARTINS ROSA;AUXILIAR APRENDIZ;C R A S;Não;"0,00";"0,00";"0,00";"434,00";"34,72";"399,28"
3191;ADAO ALVICIO GOSMAN;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.367,83";"231,90";"2.135,93"
1601;ADAO DE LIMA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.328,42";"659,80";"1.668,62"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"954,00";"281,09";"672,91"
6411;ADAO VALDERI FRESCURA;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.238,35";"427,35";"2.811,00"
322;ADELAINE MARIA DICKEL;TECNICO EM ENFERMAGEM;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"1.884,92";"169,64";"1.715,28"
54441;ADELAR DALPIZZOL;TECNICO AGRICOLA;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"2.929,62";"387,00";"2.542,62"
3651;ADELINA BONAN;AGENTE COMUNITARIO DE SAUDE;CENTRO - NIS - PSF IX;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
1611;ADENIR DOS ANJOS RIBEIRO;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.840,25";"575,03";"1.265,22"
3461;ADONES WANDERLEI DOS SANTOS;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.528,00";"1.041,20";"2.486,80"
4891;ADRIANA DE OLIVEIRA;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.049,74";"372,49";"677,25"
4481;ADRIANA FEIL;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.326,16";"390,41";"935,75"
6641;ADRIANA HAHN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"1.375,36";"389,81";"985,55"
6541;ADRIANA NUNES CAVALHEIRO;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.205,23";"369,90";"835,33"
6771;ADRIANA SOARES MOSER;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - PRINCESA - PSF I;Não;"0,00";"0,00";"0,00";"1.375,36";"110,02";"1.265,34"
4631;ADRIANE CRISTINA BUENO;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.217,19";"416,54";"800,65"
31231;ADRIANE LONGHI ADAMANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.642,62";"0,00";"1.642,62"
3471;ADROALDO DARI DICKEL;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não;"0,00";"0,00";"0,00";"2.889,83";"908,05";"1.981,78"
4361;AILSON ANDREI RAMALHO;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não;"0,00";"0,00";"0,00";"3.329,15";"455,84";"2.873,31"
21951;ALCIDES BENTO DE BARROS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.110,79";"234,61";"876,18"
4941;ALCIONE OLIVEIRA DA SILVA;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.589,77";"688,93";"1.900,84"
98731;ALDA FALCADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
4831;ALESSANDRA DA COSTA HOFF;ZELADORA;E M SEBASTIAO PINTO - 40%;Não;"0,00";"0,00";"0,00";"1.046,04";"130,36";"915,68"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;ZELADORA;TELEFONE / CONSERVACAO / INFORMATICA;Não;"0,00";"0,00";"0,00";"1.321,51";"392,69";"928,82"
4541;ALESSANDRO RAFFAELLI;AGENTE DE VEICULOS;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"2.344,48";"727,23";"1.617,25"
2571;ALEX STRAPAZZON;TECNICO EM ENFERMAGEM;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não;"0,00";"0,00";"0,00";"1.826,11";"164,34";"1.661,77"
341;ALEX UILIAN DE OLIVEIRA MARAN;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.835,35";"344,12";"2.491,23"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;ZELADORA;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.033,41";"369,60";"663,81"
