Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"445,00";"0,00";"0,00";"1.828,63";"104,47";"1.724,16"
1601;ADAO DE LIMA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.579,69";"771,41";"1.808,28"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"501,09";"598,91"
6411;ADAO VALDERI FRESCURA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.779,59";"688,81";"1.090,78"
54441;ADELAR DALPIZZOL;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"903,22";"0,00";"0,00";"3.612,89";"300,70";"3.312,19"
3651;ADELINA BONAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.964,80";"161,15";"1.803,65"
1611;ADENIR DOS ANJOS RIBEIRO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"521,49";"0,00";"0,00";"2.519,76";"643,93";"1.875,83"
5513374;ADONES WANDERLEI DOS SANTOS;Depto Vigilancia Sanitaria;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.720,11";"290,65";"2.429,46"
4891;ADRIANA DE OLIVEIRA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"385,00";"0,00";"0,00";"1.808,62";"376,17";"1.432,45"
4481;ADRIANA FEIL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"388,67";"0,00";"0,00";"1.603,29";"420,12";"1.183,17"
6641;ADRIANA HAHN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"497,10";"0,00";"0,00";"2.208,39";"543,93";"1.664,46"
