Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;ZELADORA;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.224,51";"97,96";"1.126,55"
3191;ADAO ALVICIO GOSMAN;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.117,30";"507,66";"1.609,64"
1601;ADAO DE LIMA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.653,00";"326,11";"2.326,89"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"236,36";"551,64"
322;ADELAINE MARIA DICKEL;TEC ENFERMAGEM;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.474,91";"483,10";"991,81"
54441;ADELAR DALPIZZOL;TECNICO AGRICOLA;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"2.626,54";"319,21";"2.307,33"
3651;ADELINA BONAN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"408,11";"721,42"
1611;ADENIR DOS ANJOS RIBEIRO;AUXILIAR SERV OPERACIONAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.378,66";"447,83";"930,83"
3461;ADONES WANDERLEI DOS SANTOS;AGENTE DE VEICULOS C;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"2.892,26";"672,54";"2.219,72"
4891;ADRIANA DE OLIVEIRA;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.110,36";"307,42";"802,94"
4481;ADRIANA FEIL;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.313,40";"320,92";"992,48"
4631;ADRIANE CRISTINA BUENO;ZELADORA;E M AFONSO ADAMANTE - 40%;Não;"0,00";"0,00";"0,00";"822,08";"302,18";"519,90"
31231;ADRIANE LONGHI ADAMANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.373,32";"0,00";"1.373,32"
3471;ADROALDO DARI DICKEL;AGENTE DE VEICULOS C;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.141,41";"240,87";"1.900,54"
4361;AILSON ANDREI RAMALHO;AGENTE DE VEICULOS C;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.103,26";"189,29";"1.913,97"
21951;ALCIDES BENTO DE BARROS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"234,61";"694,07"
