Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2017281;ANA RITA SCOBAR BELLOLI;Diretor Geral;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.334,02";"1.022,88";"4.311,14"
171;ANTONIO LUCAS TOMAZONI;Procurador Juridico;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.971,41";"1.401,96";"2.569,45"
2017031;ARMINDO STRUB;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.771,05";"2.475,70"
2017041;CAMILA REGINA RODRIGUES;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.908,25";"2.338,50"
11;CASEMIRO PASA;Contador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.286,69";"1.358,10";"1.928,59"
121;CLAIRTON ANTONIO CAUDURO;Secretario(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.012,50";"322,68";"3.689,82"
2017021;CLAIRTON ANTONIO CAUDURO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"2.652,37";"1.594,38"
;Total;;;;"0,00";"0,00";"0,00";"8.259,25";"2.975,05";"5.284,20"
2017091;CLAUDIO ALAIN GUTERRES DO CARMO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"681,42";"3.565,33"
131;CLEIA TEREZINHA RIBEIRO;Auxiliar Servicos Gerais;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.202,71";"547,56";"1.655,15"
2017101;ELIZETE DIVONE GRADASCHI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.875,41";"2.371,34"
2017011;FABRICIO ANTONIO ORTEGA;Presidente Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.518,82";"2.546,45";"2.972,37"
2017071;JOAO MARIA DE SOUZA BOENO;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.646,77";"2.599,98"
2017261;MANFREDO GERMANO KNAPP;Diretor Financeiro;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.824,55";"2.211,86";"2.612,69"
2017121;MARCELO PASA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.879,87";"2.366,88"
2017061;NOELI VARGAS GOMES OLDRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.924,29";"2.322,46"
2017271;NORBERTO ZEFERINO FAGUNDES;Assessor Juridico Presidencia;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.971,41";"612,23";"3.359,18"
2017051;SEBASTIAO DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.246,75";"1.820,55";"2.426,20"
31;TANAL MASSOUD KARAM;Agente Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.163,43";"416,33";"2.747,10"
