Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.042,43";"167,31";"1.875,12"
1601;ADAO DE LIMA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.748,03";"963,46";"2.784,57"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"481,94";"618,06"
6411;ADAO VALDERI FRESCURA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.443,38";"765,36";"1.678,02"
54441;ADELAR DALPIZZOL;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.501,93";"472,80";"3.029,13"
3651;ADELINA BONAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"169,91";"1.901,33"
1611;ADENIR DOS ANJOS RIBEIRO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.781,13";"760,74";"2.020,39"
5513422;ADICIANE INEZ KUHN GRIMM;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
5513374;ADONES WANDERLEI DOS SANTOS;Depto Vigilancia Sanitaria;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.195,25";"380,18";"2.815,07"
4891;ADRIANA DE OLIVEIRA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.308,11";"433,51";"874,60"
4481;ADRIANA FEIL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.299,95";"426,74";"873,21"
6641;ADRIANA HAHN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"585,26";"1.217,00"
6541;ADRIANA NUNES CAVALHEIRO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.275,81";"403,53";"872,28"
4631;ADRIANE CRISTINA BUENO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.236,99";"442,08";"794,91"
3471;ADROALDO DARI DICKEL;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.909,50";"1.078,83";"2.830,67"
4361;AILSON ANDREI RAMALHO;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.737,31";"524,12";"3.213,19"
5513274;ALANA KAMILA SANTI;PSICOLOGO 20 PSS;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"2.709,02";"0,00";"2.709,02";"972,78";"1.736,24"
21951;ALCIDES BENTO DE BARROS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
4941;ALCIONE OLIVEIRA DA SILVA;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.264,28";"1.552,60";"2.711,68"
98731;ALDA FALCADE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513361;ALDERI TIFENSE;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.015,66";"299,26";"2.716,40"
4831;ALESSANDRA DA COSTA HOFF;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.257,54";"413,67";"843,87"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.470,00";"444,15";"1.025,85"
4541;ALESSANDRO RAFFAELLI;Agente de Veiculos;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.023,25";"343,11";"2.680,14"
