Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
161;ANSELMO BARCELOS DOS SANTOS;DIRETOR GERAL;DPTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"3.895,00";"593,63";"3.301,37"
171;ANTONIO LUCAS TOMAZONI;PRODURADOR JURIDICO;DPTO JURIDICO;Não;"0,00";"0,00";"0,00";"2.400,00";"281,40";"2.118,60"
11;CASEMIRO PASA;CONTADOR;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.400,00";"281,40";"2.118,60"
121;CLAIRTON ANTONIO CAUDURO;SECRETARIO(A);DPTO SECRETARIA;Não;"0,00";"0,00";"0,00";"2.930,00";"375,07";"2.554,93"
2013051;CLAUDIO ALAIN GUTERRES DO CARMO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"449,84";"2.854,70"
131;CLEIA TEREZINHA RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.305,00";"104,40";"1.200,60"
2013081;CLODOMIR ZANINI FIORENTIN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"427,04";"2.877,50"
2013031;FABRICIO ANTONIO ORTEGA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
181;JAKSON ROBERTO PASCHOAL;ASSESSOR JURIDICO PRESIDENCIA;DPTO JURIDICO;Não;"0,00";"0,00";"0,00";"2.900,00";"369,77";"2.530,23"
2013041;JOAO MARIA DE SOUZA BOENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"449,84";"2.854,70"
1000231;MARCIO EDGAR GALVANI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"427,04";"2.877,50"
2013011;ORLANDO DE SOUZA BUENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
2013061;PERCIVAL MIGUEL SCHREINER;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"427,04";"2.877,50"
1000021;RAFAEL FRANCISCO CARMINATTI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
1000101;SEBASTIAO DE OLIVEIRA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"398,61";"2.905,93"
2013021;SERGIO ANTONIO DE MATTOS;PRESIDENTE CAMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.295,90";"696,66";"3.599,24"
31;TANAL MASSOUD KARAM;AGENTE LEGISLATIVO;DPTO CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"2.310,00";"222,75";"2.087,25"
1000041;VALDIR ANTONIO CARVALHO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
