Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
161;ANSELMO BARCELOS DOS SANTOS;DIRETOR GERAL;DPTO ADMINISTRATIVO;Não;"0,00";"0,00";"3.895,00";"7.790,00";"1.187,26";"6.602,74"
171;ANTONIO LUCAS TOMAZONI;PRODURADOR JURIDICO;DPTO JURIDICO;Não;"0,00";"0,00";"2.400,00";"4.800,00";"562,80";"4.237,20"
11;CASEMIRO PASA;CONTADOR;CONTABILIDADE;Não;"0,00";"0,00";"2.400,00";"4.800,00";"562,80";"4.237,20"
121;CLAIRTON ANTONIO CAUDURO;SECRETARIO(A);DPTO SECRETARIA;Não;"0,00";"0,00";"2.930,00";"5.860,00";"750,14";"5.109,86"
2013051;CLAUDIO ALAIN GUTERRES DO CARMO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"449,84";"2.854,70"
131;CLEIA TEREZINHA RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS GERAIS;Não;"0,00";"0,00";"1.305,00";"2.610,00";"208,80";"2.401,20"
2013081;CLODOMIR ZANINI FIORENTIN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"427,04";"2.877,50"
2013031;FABRICIO ANTONIO ORTEGA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
181;JAKSON ROBERTO PASCHOAL;ASSESSOR JURIDICO PRESIDENCIA;DPTO JURIDICO;Não;"0,00";"0,00";"2.658,33";"5.558,33";"696,82";"4.861,51"
2013041;JOAO MARIA DE SOUZA BOENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"449,84";"2.854,70"
1000231;MARCIO EDGAR GALVANI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"427,04";"2.877,50"
2013011;ORLANDO DE SOUZA BUENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
2013061;PERCIVAL MIGUEL SCHREINER;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"427,04";"2.877,50"
1000021;RAFAEL FRANCISCO CARMINATTI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
1000101;SEBASTIAO DE OLIVEIRA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"398,61";"2.905,93"
2013021;SERGIO ANTONIO DE MATTOS;PRESIDENTE CAMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.295,90";"696,66";"3.599,24"
31;TANAL MASSOUD KARAM;AGENTE LEGISLATIVO;DPTO CONTROLE INTERNO;Não;"0,00";"0,00";"2.310,00";"4.620,00";"445,50";"4.174,50"
1000041;VALDIR ANTONIO CARVALHO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
