Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
161;ANSELMO BARCELOS DOS SANTOS;DIRETOR GERAL;DPTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.616,62";"319,68";"2.296,94"
171;ANTONIO LUCAS TOMAZONI;PRODURADOR JURIDICO;DPTO JURIDICO;Não;"0,00";"0,00";"0,00";"1.838,72";"165,48";"1.673,24"
11;CASEMIRO PASA;CONTADOR;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"1.838,72";"165,48";"1.673,24"
121;CLAIRTON ANTONIO CAUDURO;SECRETARIO(A);DPTO SECRETARIA;Não;"0,00";"0,00";"0,00";"2.036,70";"183,30";"1.853,40"
2013051;CLAUDIO ALAIN GUTERRES DO CARMO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"413,45";"2.733,73"
131;CLEIA TEREZINHA RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
2013081;CLODOMIR ZANINI FIORENTIN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"399,23";"2.747,95"
2013031;FABRICIO ANTONIO ORTEGA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"385,01";"2.762,17"
181;JAKSON ROBERTO PASCHOAL;ASSESSOR JURIDICO PRESIDENCIA;DPTO JURIDICO;Não;"0,00";"0,00";"0,00";"2.263,03";"215,32";"2.047,71"
2013041;JOAO MARIA DE SOUZA BOENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"413,45";"2.733,73"
1000231;MARCIO EDGAR GALVANI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"399,23";"2.747,95"
2013011;ORLANDO DE SOUZA BUENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"385,01";"2.762,17"
2013061;PERCIVAL MIGUEL SCHREINER;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"399,23";"2.747,95"
1000021;RAFAEL FRANCISCO CARMINATTI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"385,01";"2.762,17"
1000101;SEBASTIAO DE OLIVEIRA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"370,79";"2.776,39"
2013021;SERGIO ANTONIO DE MATTOS;PRESIDENTE CAMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.091,33";"641,43";"3.449,90"
31;TANAL MASSOUD KARAM;AGENTE LEGISLATIVO;DPTO CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"2.036,70";"183,30";"1.853,40"
1000041;VALDIR ANTONIO CARVALHO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.147,18";"385,01";"2.762,17"
