Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.453,19";"115,10";"1.338,09"
1601;ADAO DE LIMA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.579,69";"874,63";"1.705,06"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.045,00";"490,09";"554,91"
6411;ADAO VALDERI FRESCURA;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.331,57";"1.206,37";"3.125,20"
54441;ADELAR DALPIZZOL;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.596,05";"504,63";"3.091,42"
3651;ADELINA BONAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"466,23";"1.487,57"
1611;ADENIR DOS ANJOS RIBEIRO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.136,24";"657,92";"1.478,32"
3461;ADONES WANDERLEI DOS SANTOS;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"1.622,81";"0,00";"1.622,81";"0,00";"1.622,81"
4891;ADRIANA DE OLIVEIRA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.250,37";"373,80";"876,57"
4481;ADRIANA FEIL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.156,32";"398,86";"757,46"
6641;ADRIANA HAHN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.700,29";"383,75";"1.316,54"
6541;ADRIANA NUNES CAVALHEIRO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.316,26";"370,75";"945,51"
4631;ADRIANE CRISTINA BUENO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.270,37";"441,14";"829,23"
3471;ADROALDO DARI DICKEL;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.016,53";"868,39";"2.148,14"
4361;AILSON ANDREI RAMALHO;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.473,27";"459,60";"3.013,67"
5513274;ALANA KAMILA SANTI;PSICOLOGO 20 PSS;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.642,34";"132,13";"1.510,21"
21951;ALCIDES BENTO DE BARROS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
4941;ALCIONE OLIVEIRA DA SILVA;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.923,73";"1.569,50";"1.354,23"
98731;ALDA FALCADE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
4831;ALESSANDRA DA COSTA HOFF;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.347,61";"144,23";"1.203,38"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.451,78";"438,97";"1.012,81"
4541;ALESSANDRO RAFFAELLI;Agente de Veiculos;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.019,22";"838,49";"2.180,73"
341;ALEX UILIAN DE OLIVEIRA MARAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.532,82";"447,18";"3.085,64"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.212,20";"202,54";"1.009,66"
