Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
161;ANSELMO BARCELOS DOS SANTOS;DIRETOR GERAL;DPTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"5.173,38";"925,46";"4.247,92"
171;ANTONIO LUCAS TOMAZONI;PRODURADOR JURIDICO;DPTO JURIDICO;Não;"800,00";"0,00";"0,00";"3.761,28";"561,07";"3.200,21"
11;CASEMIRO PASA;CONTADOR;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.961,28";"380,60";"2.580,68"
121;CLAIRTON ANTONIO CAUDURO;SECRETARIO(A);DPTO SECRETARIA;Não;"976,66";"0,00";"0,00";"4.799,96";"841,44";"3.958,52"
2013051;CLAUDIO ALAIN GUTERRES DO CARMO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"449,84";"2.854,70"
131;CLEIA TEREZINHA RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.822,00";"163,98";"1.658,02"
2013081;CLODOMIR ZANINI FIORENTIN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"427,04";"2.877,50"
2013031;FABRICIO ANTONIO ORTEGA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
181;JAKSON ROBERTO PASCHOAL;ASSESSOR JURIDICO PRESIDENCIA;DPTO JURIDICO;Não;"0,00";"0,00";"0,00";"3.536,97";"506,44";"3.030,53"
2013041;JOAO MARIA DE SOUZA BOENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"449,84";"2.854,70"
1000231;MARCIO EDGAR GALVANI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"427,04";"2.877,50"
2013011;ORLANDO DE SOUZA BUENO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
2013061;PERCIVAL MIGUEL SCHREINER;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"427,04";"2.877,50"
1000021;RAFAEL FRANCISCO CARMINATTI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
1000101;SEBASTIAO DE OLIVEIRA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"398,61";"2.905,93"
2013021;SERGIO ANTONIO DE MATTOS;PRESIDENTE CAMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.295,90";"696,66";"3.599,24"
31;TANAL MASSOUD KARAM;AGENTE LEGISLATIVO;DPTO CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"2.373,30";"276,67";"2.096,63"
1000041;VALDIR ANTONIO CARVALHO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.304,54";"412,83";"2.891,71"
